City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Griebel Frank for CT","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Laura Devlin
Republican","Robert Hotaling/ Stewart ""Chip"" Beckett
Independent","Michelle Louise Bicking/ Cassandra A. Martineau
Write In","Total Votes Cast"
Morris,487,2,11,717,12,0,"1,229"
Naugatuck,"4,109",18,117,"5,551",110,2,"9,907"
"New Britain","8,683",22,310,"5,125",128,0,"14,268"
"New Canaan","4,589",19,28,"4,285",30,0,"8,951"
"New Fairfield","2,653",10,69,"3,348",50,0,"6,130"
"New Hartford","1,521",6,36,"2,045",39,0,"3,647"
"New Haven","19,163",85,"1,076","3,458",215,12,"24,009"
"New London","3,646",15,181,"1,278",73,8,"5,201"
"New Milford","5,328",27,152,"5,706",114,3,"11,330"
Newington,"6,686",13,147,"5,410",105,7,"12,368"
Newtown,"6,742",32,175,"5,949",104,0,"13,002"
Norfolk,528,1,11,308,7,0,855
"N. Branford","2,437",6,40,"3,686",43,0,"6,212"
"N. Canaan",567,2,10,610,14,0,"1,203"
"N. Haven","5,034",18,99,"6,132",93,0,"11,376"
"N. Stonington","1,132",10,20,"1,321",34,0,"2,517"
Norwalk,"17,687",73,436,"9,608",247,0,"28,051"
Norwich,"5,467",30,168,"3,904",151,3,"9,723"
"Old Lyme","2,457",10,39,"1,823",45,0,"4,374"
"Old Saybrook","3,238",9,40,"2,463",48,0,"5,798"
Orange,"3,506",10,51,"3,432",51,1,"7,051"
Oxford,"2,306",4,41,"4,156",45,0,"6,552"
Plainfield,"1,907",5,50,"2,853",72,0,"4,887"
Plainville,"3,326",10,83,"3,808",89,0,"7,316"
Plymouth,"1,527",10,36,"3,007",53,0,"4,633"
Pomfret,"1,022",6,23,857,26,0,"1,934"
Portland,"2,319",17,61,"2,107",51,0,"4,555"
Preston,857,1,15,"1,178",39,0,"2,090"
Prospect,"1,564",8,23,"3,162",29,0,"4,786"
Putnam,"1,368",7,38,"1,489",49,0,"2,951"
Redding,"2,755",8,45,"1,574",25,1,"4,408"
Ridgefield,"7,096",31,95,"4,811",64,1,"12,098"
"Rocky Hill","4,177",11,72,"3,586",54,4,"7,904"
Roxbury,699,7,6,551,10,0,"1,273"
Salem,894,3,13,"1,082",14,0,"2,006"
Salisbury,"1,543",2,31,394,22,0,"1,992"
Scotland,273,3,17,460,7,0,760
Seymour,"2,607",11,59,"3,764",69,1,"6,511"
Sharon,823,6,19,417,8,0,"1,273"
Shelton,"6,786",15,103,"9,601",91,0,"16,596"
Sherman,929,3,26,808,6,0,"1,772"
Simsbury,"7,610",36,146,"4,803",116,0,"12,711"
Somers,"1,650",11,25,"2,433",52,1,"4,172"
"S. Windsor","6,554",21,137,"4,476",131,1,"11,320"
Southbury,"4,876",6,75,"5,085",79,1,"10,122"
Southington,"9,119",38,208,"10,793",212,0,"20,370"
Sprague,438,5,16,640,22,0,"1,121"
Stafford,"2,020",11,61,"2,596",71,0,"4,759"
Stamford,"23,858",53,359,"13,143",229,0,"37,642"
Sterling,423,2,7,937,20,0,"1,389"
Stonington,"5,595",89,104,"3,510",105,9,"9,412"
Stratford,"10,280",18,204,"7,403",141,0,"18,046"
Suffield,"3,002",12,48,"3,192",48,0,"6,302"
Thomaston,"1,000",3,23,"2,260",46,0,"3,332"
Thompson,"1,377",5,36,"2,103",31,0,"3,552"
Tolland,"3,483",21,104,"3,254",85,0,"6,947"
Torrington,"4,760",19,111,"6,918",165,0,"11,973"
Trumbull,"7,772",17,142,"7,601",106,0,"15,638"
Union,201,2,2,233,9,0,447
Vernon,"5,882",23,150,"4,365",130,0,"10,550"
Voluntown,404,0,14,725,16,0,"1,159"
Wallingford,"9,183",30,243,"9,268",212,0,"18,936"
Warren,381,3,10,410,3,0,807
Washington,"1,118",15,16,610,13,0,"1,772"
Waterbury,"11,324",61,242,"9,415",232,1,"21,275"
Waterford,"4,812",23,114,"4,032",108,0,"9,089"
Watertown,"3,209",12,73,"6,349",97,0,"9,740"
"W. Hartford","19,256",122,623,"6,656",242,2,"26,901"
"W. Haven","7,909",21,181,"5,305",166,0,"13,582"
Westbrook,"1,681",8,21,"1,655",41,0,"3,406"
Weston,"3,223",8,30,"1,466",26,0,"4,753"
Westport,"8,776",25,113,"3,416",56,0,"12,386"
Wethersfield,"6,554",32,160,"5,057",128,7,"11,938"
Willington,"1,118",1,32,"1,194",32,0,"2,377"
Wilton,"5,022",15,76,"3,161",63,0,"8,337"
Winchester,"1,594",4,36,"2,234",51,0,"3,919"
Windham,"3,060",20,158,"1,892",60,5,"5,195"
Windsor,"8,446",23,187,"3,245",130,1,"12,032"
"Windsor Locks","2,386",6,49,"2,299",39,0,"4,779"
Wolcott,"2,220",7,56,"5,113",79,0,"7,475"
Woodbridge,"2,737",9,56,"1,439",34,0,"4,275"
Woodbury,"2,321",6,45,"2,654",29,0,"5,055"
Woodstock,"1,793",8,41,"1,996",49,0,"3,887"

