City/Town,"Richard Blumenthal
Democratic","Richard Blumenthal
Working Families","Leora R. Levy
Republican","John Anderson
Write In","Shabadjot Bharara
Write In","Total Votes Cast"
"1-St Marguerite Parish Hall","1,390",51,"1,669",0,0,"3,110"
"2-Brookfield High School","1,581",54,"1,706",0,0,"3,341"
"3-Brookfield High School 32",713,18,796,0,0,"1,527"
Brooklyn,"1,361",58,"1,713",0,0,"3,132"
"1-Brooklyn Middle School - 50","1,058",46,"1,269",0,0,"2,373"
"2-Brooklyn Middle School - 47",303,12,444,0,0,759
Burlington,"2,329",70,"2,560",0,0,"4,959"
"1-Town Hall","2,329",70,"2,560",0,0,"4,959"
Canaan,353,13,168,0,0,534
"1-Canaan Town Hall",353,13,168,0,0,534
Canterbury,872,37,"1,420",0,0,"2,329"
"1-Canterbury Town Hall",872,37,"1,420",0,0,"2,329"
Canton,"2,908",85,"2,224",0,0,"5,217"
"1-Canton High School","2,908",85,"2,224",0,0,"5,217"
Chaplin,435,22,520,0,0,977
"1-Chaplin Volunteer Fire Department",435,22,520,0,0,977
Cheshire,"7,374",232,"5,968",0,0,"13,574"
"1-Cheshire High School - Dist. 1","1,945",49,"1,415",0,0,"3,409"
"2-Chapman School - Dist. 2",664,27,566,0,0,"1,257"
"3-1-Artsplace - 3-1",570,22,630,0,0,"1,222"
"3-2-Artsplace - 3-2",629,16,488,0,0,"1,133"
"4-Norton School - Dist. 4",793,29,568,0,0,"1,390"
"5-Doolittle School - Dist. 5","1,135",41,831,0,0,"2,007"
"6-1-Highland School - Dist. 6-1",810,17,659,0,0,"1,486"
"6-2-Highland School - Dist. 6-2",322,15,361,0,0,698
"7-Dodd Middle School - Dist. 7",506,16,450,0,0,972
Chester,"1,267",37,672,0,0,"1,976"
"1-Chester Town Office Building","1,267",37,672,0,0,"1,976"
Clinton,"3,315",93,"2,673",0,0,"6,081"
"2-Andrews Memorial Town Hall","3,315",93,"2,673",0,0,"6,081"
Colchester,"3,735",134,"3,318",0,0,"7,187"
"1-Colchester Town Hall","1,543",53,"1,319",0,0,"2,915"
"2-Abundant Life Church","1,168",43,"1,086",0,0,"2,297"
"3-Bacon Academy","1,024",38,913,0,0,"1,975"
Colebrook,309,10,446,0,0,765
"1-Colebrook Town Hall",309,10,446,0,0,765
Columbia,"1,385",43,"1,388",0,0,"2,816"
"1-Horace W Porter School","1,385",43,"1,388",0,0,"2,816"
Cornwall,615,29,246,0,0,890
"1-Town Hall",615,29,246,0,0,890
Coventry,"2,914",91,"2,893",1,0,"5,899"
"1-G.H. Robertson School","1,452",55,"1,434",1,0,"2,942"
"2-Coventry High School","1,462",36,"1,459",0,0,"2,957"
Cromwell,"3,425",98,"2,927",1,0,"6,451"
"1-1-Cromwell High School","3,425",98,"2,927",1,0,"6,451"
Danbury,"10,957",387,"9,193",0,0,"20,537"
"1-38-Danbury High School Gym 001-38","1,468",50,"1,535",0,0,"3,053"
"1-9-Danbury High School Gym 001-09",100,4,41,0,0,145
"2-38-Pembroke School Gym 002-08",478,20,452,0,0,950
"2-8-Pembroke School Gym 002-08",428,19,460,0,0,907
"2-9-Pembroke School Gym 002-09",635,21,534,0,0,"1,190"
"3-8-Stadley Rough School Gym 003-08",323,16,326,0,0,665
"3-9-Stadley Rough School Gym 003-08","1,555",47,"1,479",0,0,"3,081"
"4-10-Shelter Rock School Gym 004-10",750,34,440,0,0,"1,224"
"4-9-Shelter Rock School Gym 004-09",586,18,446,0,0,"1,050"
"5-10-War Memorial Gym 005-10",587,20,388,0,0,995
"5-2-War Memorial Gym 005-02",606,28,358,0,0,992
"5-9-War Memorial Gym 005-09",64,7,77,0,0,148
"6-10-Park Avenue School Gym 006-10",590,24,305,0,0,919
"6-2-Park Avenue School Gym 006-02","1,235",35,"1,104",0,0,"2,374"
"6-38-Park Avenue School Gym 006-10",97,5,88,0,0,190
"7-10-Westside Middle School Academy 007-10",111,4,49,0,0,164
"7-38-Westside Middle School Academy 007-38","1,344",35,"1,111",0,0,"2,490"
Darien,"4,547",60,"4,324",0,0,"8,931"
"1-1-District 1 - 35 Leroy Avenue Municipal Building",99,1,147,0,0,247
"1-2-District 1 - 35 Leroy Avenue Municipal Building",477,4,589,0,0,"1,070"
"1-District 1 - 35 Leroy Avenue Municipal Building",67,1,74,0,0,142
"2-District 2 - Town Hall Gymnasium",684,7,702,0,0,"1,393"
"3-District 3 - Noroton Heights Fire Department",830,9,717,0,0,"1,556"
"4-District 4 - Hindley School Gymnasium Entrance",793,8,689,0,0,"1,490"
"5-District 5 - Town Hall Gymnasium",807,13,690,0,0,"1,510"
"6-District 6 - Mather Center",790,17,716,0,0,"1,523"
"Deep River","1,331",51,875,0,0,"2,257"
"1-Community Room Deep River Library","1,331",51,875,0,0,"2,257"
Derby,"1,806",50,"1,833",0,0,"3,689"
"1-14-Irving Elementary School - 114",49,1,46,0,0,96
"1-4-Irving Elementary School - 104",613,26,461,0,0,"1,100"
"1-5-Irving Elementary School - 105",92,3,111,0,0,206
"2-14-Bradley Elementary School - 114","1,052",20,"1,215",0,0,"2,287"
Durham,"1,731",74,"1,934",0,0,"3,739"
"2-Coginchaug Regional High School Gym","1,178",47,"1,228",0,0,"2,453"
"3-Coginchaug Regional High School Gym",118,6,159,0,0,283
"4-Coginchaug Regional High School Gym",435,21,547,0,0,"1,003"
"E. Granby","1,244",35,"1,185",0,0,"2,464"
"1-East Granby Community Center-1","1,244",35,"1,185",0,0,"2,464"
"E. Haddam","2,273",61,"2,269",0,0,"4,603"
"1-East Haddam Municipal Office Complex","2,273",61,"2,269",0,0,"4,603"
"E. Hampton","3,096",107,"3,092",0,0,"6,295"
"1-East Hampton High School","3,096",107,"3,092",0,0,"6,295"
"E. Hartford","7,731",212,"3,521",0,0,"11,464"
"1-Anna Norris School","1,116",36,381,0,0,"1,533"
"2-Langford School",862,15,436,0,0,"1,313"
"3-Mayberry School",748,28,280,0,0,"1,056"
"4-Silver Lane School","1,326",33,362,0,0,"1,721"
"5-Hockanum School","1,003",26,493,0,0,"1,522"
"6-Goodwin School","1,272",40,711,0,0,"2,023"
"7-Saint Christopher Church Hall","1,404",34,858,0,0,"2,296"
"E. Haven","4,197",144,"4,962",0,0,"9,303"
"1-3-East Farm Village 1-S",46,1,49,0,0,96
"1-Tuttle School 1",807,33,895,0,0,"1,735"
"2-3-Momauguin School 2-S",837,23,892,0,0,"1,752"
"2-Momauguin School 2",213,8,153,0,0,374
"3-3-Deer Run School 3-S",49,0,85,0,0,134
"3-Deer Run School 3",649,22,964,0,0,"1,635"
"4-3-Overbrook School 4-S",146,2,193,0,0,341
"4-Overbrook School 4",628,26,722,0,0,"1,376"
"5-3-Woodview 5-S",35,2,32,0,0,69
"5-Hays School 5",787,27,977,0,0,"1,791"
"E. Lyme","5,602",108,"3,460",0,0,"9,170"
"1-East Lyme High School","2,081",38,"1,346",0,0,"3,465"
"2-Niantic Center School","2,024",38,"1,207",0,0,"3,269"
"3-East Lyme Community Center","1,497",32,907,0,0,"2,436"
"E. Windsor","2,071",65,"1,976",1,0,"4,113"
"1-2-Town Hall Annex",824,27,746,1,0,"1,598"
"1-Town Hall Annex",123,4,103,0,0,230
"2-2-Town Hall",347,9,352,0,0,708
"2-Town Hall",777,25,775,0,0,"1,577"
Eastford,347,16,463,0,0,826
"1-Eastford Town Office Building Lower Level",347,16,463,0,0,826
Easton,"1,971",29,"1,778",0,0,"3,778"
"1-Samuel Staples School #1",994,19,911,0,0,"1,924"
"2-Samuel Staples School #2",977,10,867,0,0,"1,854"
Ellington,"3,329",127,"3,634",0,0,"7,090"
"1-Ellington High School Gymnasium Front","2,197",78,"2,220",0,0,"4,495"
"2-Crystal Lake School",737,25,897,0,0,"1,659"
"3-Ellington High School Gymnasium Back",395,24,517,0,0,936
Enfield,"7,143",192,"6,672",1,0,"14,008"
"158-John F Kennedy Middle School",337,7,324,0,0,668
"159-John F Kennedy Middle School","1,583",41,"1,633",0,0,"3,257"
"258-Enfield Street School","1,277",53,"1,001",1,0,"2,332"
"358-Enfield Municipal Annex",597,7,421,0,0,"1,025"
"359-Enfield Municipal Annex","1,489",30,"1,473",0,0,"2,992"
"458-Henry Barnard School","1,603",45,"1,564",0,0,"3,212"
"459-Henry Barnard School",257,9,256,0,0,522
Essex,"2,332",58,"1,361",0,0,"3,751"
"1-Essex Town Hall 01","2,332",58,"1,361",0,0,"3,751"
Fairfield,"15,468",312,"9,845",1,0,"25,626"
"132-10-Pequot Library",978,19,585,0,0,"1,582"
"132-7-Holland Hill School","2,234",38,"1,317",1,0,"3,590"
"132-8-Fairfield Ludlowe High School","1,354",17,856,0,0,"2,227"
"132-9-Sherman School","1,716",30,"1,045",0,0,"2,791"
"133-3-Fairfield Woods Middle School",729,22,525,0,0,"1,276"
"133-4-Stratfield School","2,081",44,964,0,0,"3,089"
"133-5-Fairfield Warde High School","1,341",49,859,0,0,"2,249"
"133-6-McKinley School",820,36,597,0,0,"1,453"
"134-1-Dwight School","1,618",19,"1,275",0,0,"2,912"
"134-10-Mill Hill School","1,124",15,779,0,0,"1,918"
"134-2-North Stratfield School","1,298",19,915,0,0,"2,232"
"134-3-Osborn Hill School",175,4,128,0,0,307
Farmington,"6,792",181,"4,955",0,0,"11,928"
"1-1-Irving Robbins School - 1 Precinct 1","1,568",44,979,0,0,"2,591"
"1-2-Irving Robbins School - 1 Precinct 2",884,28,714,0,0,"1,626"
"1-3-West Woods School - 1 Precinct 3",295,3,247,0,0,545
"1-4-West Woods - 1 Precinct 4",520,14,358,0,0,892
"2-5-Farmington Police Station - 2 Precinct 5",289,8,255,0,0,552
"2-6-Community Center - 2 Precinct 6","1,691",43,"1,272",0,0,"3,006"
"2-7-Municipal Buildings - Fhs - Library - Town Hall","1,545",41,"1,130",0,0,"2,716"
Franklin,404,8,511,0,0,923
"1-Franklin Town Hall",404,8,511,0,0,923
Glastonbury,"10,109",267,"6,447",0,0,"16,823"
"1-District 1 - Smith Middle School","2,217",59,"1,301",0,0,"3,577"
"2-District 2 Hebron Avenue School","1,527",46,921,0,0,"2,494"
"4-District 4 Gideon Welles School","1,025",26,779,0,0,"1,830"
"5-District 5 - Nayaug Elementary School","1,851",42,"1,367",0,0,"3,260"
"7-District 7 - Academy Building","1,913",56,"1,115",0,0,"3,084"
"9-District 9 - Hopewell School","1,576",38,964,0,0,"2,578"
Goshen,736,19,959,0,0,"1,714"
"1-Camp Cochipianee",736,19,959,0,0,"1,714"
Granby,"3,018",75,"2,594",0,0,"5,687"
"1-Granby Memorial High School - Community Gym","2,813",71,"2,403",0,0,"5,287"
"2-Granby Memorial High School - Community Gym",205,4,191,0,0,400
Greenwich,"14,344",213,"10,938",0,0,"25,495"
"1-1-Julian Curtiss School 1a",315,0,218,0,0,533
"1-Julian Curtiss School",901,15,556,0,0,"1,472"
"2-Greenwich Town Hall",859,10,701,0,0,"1,570"
"3-Western Middle School",604,16,412,0,0,"1,032"
"4-1-New Lebanon School 4a",223,5,225,0,0,453
"4-New Lebanon School",720,23,498,0,0,"1,241"
"5-1-Riverside School 5a",640,12,405,0,0,"1,057"
"5-Riverside School",648,7,476,0,0,"1,131"
"6-1-Old Greenwich School 6a",209,5,117,0,0,331
"6-Old Greenwich School","1,369",12,714,0,0,"2,095"
"7-1-Greenwich High School 7a",763,12,547,0,0,"1,322"
"7-Greenwich High School",485,3,357,0,0,845
"8-Central Middle School","1,637",24,"1,317",0,0,"2,978"
"9-Bendheim Western Greenwich Civic Center","1,239",23,"1,020",0,0,"2,282"
"10-Glenville School","1,007",10,"1,112",0,0,"2,129"
"11-1-North Street School 11a",369,6,423,0,0,798
"11-North Street School",905,8,767,0,0,"1,680"
"12-North Mianus School","1,451",22,"1,073",0,0,"2,546"
Griswold,"1,687",72,"2,391",0,0,"4,150"
"1-Griswold High School",562,25,749,0,0,"1,336"
"2-Griswold High School","1,125",47,"1,642",0,0,"2,814"
Groton,"7,063",315,"4,383",0,0,"11,761"
"1-Groton Public Library",772,35,528,0,0,"1,335"
"2-Thames River Magnet",797,37,453,0,0,"1,287"
"3-City Of Groton Municipal Building",685,104,510,0,0,"1,299"
"4-Mary Morrisson Elementary School","1,282",44,886,0,0,"2,212"
"5-School Administration Bldg",941,32,695,0,0,"1,668"
"6-Mystic River Magnet","1,434",36,719,0,0,"2,189"
"7-Robert E Fitch Sr High School","1,152",27,592,0,0,"1,771"
Guilford,"7,378",188,"4,027",0,0,"11,593"
"1-Calvin Leete School","1,529",34,576,0,0,"2,139"
"2-Abraham Baldwin School","1,817",46,"1,127",0,0,"2,990"
"3-Guilford Fire Headquarters","1,597",38,906,0,0,"2,541"
"4-Melissa Jones School",934,34,738,0,0,"1,706"
"5-A.W. Cox School","1,501",36,680,0,0,"2,217"
Haddam,"2,064",64,"2,276",2,0,"4,406"
"1-Haddam Firehouse Complex","1,071",29,"1,104",2,0,"2,206"
"2-Central Office",890,31,"1,062",0,0,"1,983"
"3-Haddam Neck Firehouse",103,4,110,0,0,217
Hamden,"13,116",547,"5,066",0,0,"18,729"
"1-Miller Library","1,331",75,719,0,0,"2,125"
"2-1-Booker T Washington Academy","1,006",37,358,0,0,"1,401"
"2-Booker T Washington Academy",414,15,137,0,0,566
"3-Keefe Community Center",111,4,10,0,0,125
"4-Spring Glen School","1,859",104,598,0,0,"2,561"
"5-1-Board of Education Building",444,19,66,0,0,529
"5-2-Board Of Education Building",147,3,15,0,0,165
"5-Board Of Education Building","1,446",85,221,0,0,"1,752"
"6-1-Ridge Hill School","1,171",31,389,0,0,"1,591"
"6-Ridge Hill School",699,35,132,0,0,866
"7-1-Dunbar Hill School",897,31,421,0,0,"1,349"
"7-2-Dunbar Hill School",450,15,217,0,0,682
"7-Dunbar Hill School",76,2,41,0,0,119
"8-1-Bear Path School",669,19,209,0,0,897
"8-Bear Path School",927,26,476,0,0,"1,429"
"9-1-West Woods School",607,19,474,0,0,"1,100"
"9-2-West Woods School",342,12,216,0,0,570
"9-West Woods School",520,15,367,0,0,902
Hampton,455,13,438,0,0,906
"1-Hampton Town Offices",455,13,438,0,0,906
Hartford,"12,817",504,"1,665",0,0,"14,986"
"1-Liberty Christian Church",39,2,4,0,0,45
"2-Liberty Christian Church",732,21,30,0,0,783
"3-West Middle School",495,30,55,0,0,580
"4-Hartford INTR. UNIV. for Religion & Peace","1,168",92,190,0,0,"1,450"
"5-United Methodist Church",461,48,43,0,0,552
"6-Keney Park Pond House",532,7,33,0,0,572
"7-Rawson School","1,143",13,53,0,0,"1,209"
"8-Annie Fisher School",702,9,32,0,0,743
9-YWCA,296,24,28,0,0,348
"10-Mary Shepard Place Community Rm.",326,14,24,0,0,364
"11-Samuel V. Arroyo-Pope Park Ctr.",200,13,35,0,0,248
"12-Samuel V. Arroyo-Pope Park Ctr.",403,14,72,0,0,489
"13-Parkville Community School",448,31,81,0,0,560
"14-Environmental Sciences Magnet School",771,17,146,0,0,934
"15-Batchelder School - Gym",780,26,149,0,0,955
"16-Kennelly School - Gym",524,27,120,0,0,671
"17-South End Senior Wellness Center",507,11,86,0,0,604
"18-Metzner Center",448,17,133,0,0,598
"19-Alfred Burr Middle School",374,16,70,0,0,460
"20-The Learning Corridor-Gym",410,8,63,0,0,481
"21-Dutch Point Community Room",447,22,62,0,0,531
"22-Hartford Public Library",620,29,99,0,0,748
"23-Willie Ware Recreation Ctr.",68,3,5,0,0,76
"24-Parker Memorial Community Center",923,10,52,0,0,985
Hartland,331,12,691,0,0,"1,034"
"1-Hartland School",331,12,691,0,0,"1,034"
Harwinton,"1,059",33,"1,911",0,0,"3,003"
"8-Assembly Hall",628,20,"1,081",0,0,"1,729"
"31-Assembly Room",431,13,830,0,0,"1,274"
Hebron,"2,458",74,"2,240",0,0,"4,772"
"1-Hebron Elementary School","2,458",74,"2,240",0,0,"4,772"
Kent,957,28,486,0,0,"1,471"
"1-Town Hall",957,28,486,0,0,"1,471"
Killingly,"1,934",88,"2,550",0,0,"4,572"
"1-1-Bd Of Ed Central Office - Cafeteria",361,18,485,0,0,864
"2-1-Killingly High School",273,10,298,0,0,581
"2-2-Killingly High School",256,14,295,0,0,565
"3-1-Bd Of Ed Central Office - Cafeteria",473,16,726,0,0,"1,215"
"3-2-Bd Of Ed Central Office - Cafeteria",94,5,180,0,0,279
"4-2-Killingly High School",62,0,38,0,0,100
"5-Bd Of Ed Central Office - Cafeteria",415,25,528,0,0,968
Killingworth,"1,807",48,"1,649",1,0,"3,505"
"1-Killingworth Elementary School","1,807",48,"1,649",1,0,"3,505"
Lebanon,"1,548",70,"1,825",1,0,"3,444"
"1-Fire Safety Complex D1","1,006",45,"1,173",1,0,"2,225"
"2-Fire Safety Complex D2",542,25,652,0,0,"1,219"
Ledyard,"3,047",112,"2,734",0,0,"5,893"
"1-Gallup Hill School","1,373",63,"1,375",0,0,"2,811"
"2-Juliet Long School",844,27,700,0,0,"1,571"
"3-Juliet Long School",830,22,659,0,0,"1,511"
Lisbon,783,41,996,0,0,"1,820"
"1-Lisbon Town Hall",341,18,410,0,0,769
"2-Lisbon Senior Center",442,23,586,0,0,"1,051"
Litchfield,"2,148",60,"2,185",3,0,"4,396"
"1-Litchfield Fire House","1,506",35,"1,193",1,0,"2,735"
"2-Northfield Fire House 2",199,9,476,2,0,686
"3-Bantam Borough Hall",380,14,419,0,0,813
"4-Northfield Fire House 4",63,2,97,0,0,162
Lyme,921,18,475,0,0,"1,414"
"1-Lyme Town Hall",921,18,475,0,0,"1,414"
Madison,"5,747",124,"3,914",0,0,"9,785"
"1-District 1","3,074",70,"1,998",0,0,"5,142"
"2-District 2 (North)","2,673",54,"1,916",0,0,"4,643"
Manchester,"11,931",462,"6,129",1,0,"18,523"
"1-Robertson School","1,124",42,584,0,0,"1,750"
"2-Manchester High School","1,536",67,677,0,0,"2,280"
"3-Buckley School","1,556",65,865,0,0,"2,486"
"4-Waddell School","1,027",40,494,0,0,"1,561"
"5-Highland Park School","1,020",40,593,0,0,"1,653"
"6-Martin School","1,183",24,771,1,0,"1,979"
"7-Keeney School","1,381",42,871,0,0,"2,294"
"8-Verplanck School","1,012",42,471,0,0,"1,525"
"9-Bennet Academy - Cone Gym","1,299",69,452,0,0,"1,820"
"10-Whiton Library Auditorium",793,31,351,0,0,"1,175"
Mansfield,"4,140",209,"1,326",0,0,"5,675"
"1-Mansfield Community Center","1,400",71,303,0,0,"1,774"
"2-Mansfield Fire Dept. #107@ Eagleville",777,39,277,0,0,"1,093"
"3-Mansfield Library/ Buchanan Auditorium",732,38,245,0,0,"1,015"
"4-Annie E. Vinton School","1,231",61,501,0,0,"1,793"
Marlborough,"1,622",78,"1,441",0,0,"3,141"
"1-Elmer Thienes Elementary School","1,622",78,"1,441",0,0,"3,141"
Meriden,"8,690",362,"6,430",0,0,"15,482"
"1-Platt High School",616,26,489,0,0,"1,131"
"2-Community Towers",321,20,196,0,0,537
"3-John Barry School",458,19,247,0,0,724
"4-St. Rose Community Center",292,13,128,0,0,433
"5-Immanuel Lutheran Church",459,21,241,0,0,721
"6-Thomas Edison Middle School",675,23,456,0,0,"1,154"
"7-Chamberlain Highway Firehouse",614,39,414,0,0,"1,067"
"8-Upper Room Christian Center","1,150",44,859,0,0,"2,053"
"9-Maloney High School",740,31,564,0,0,"1,335"
"10-St. John Lutheran Church",833,35,708,0,0,"1,576"
"11-Israel Putnam School","1,163",39,834,0,0,"2,036"
"12-Hanover School",522,19,515,0,0,"1,056"
"13-Lincoln Middle School",847,33,779,0,0,"1,659"
Middlebury,"1,632",43,"2,225",0,0,"3,900"
"1-Shepardson Community Center 01","1,223",32,"1,589",0,0,"2,844"
"2-Shepardson Community Center 002",409,11,636,0,0,"1,056"
Middlefield,"1,064",47,"1,104",0,0,"2,215"
"100-Memorial School",454,20,467,0,0,941
"200-Memorial School",610,27,637,0,0,"1,274"
Middletown,"9,491",550,"5,412",0,0,"15,453"
"1-Macdonough School - 1",602,59,190,0,0,851
"2-Spencer School - 2",159,8,70,0,0,237
"3-Lawrence School - 3",460,21,200,0,0,681
"4-Moody School - 4","1,300",57,954,0,0,"2,311"
"5-Lawrence School 5","1,653",62,886,0,0,"2,601"
"6-Snow School 6",791,55,366,0,0,"1,212"
"7-Spencer School 7",577,32,249,0,0,858
"8-Fayerweather Beckham Hall 8",231,21,76,0,0,328
"9-Wesley School - 9","1,000",68,584,0,0,"1,652"
"10-South Firehouse - 10",596,25,456,0,0,"1,077"
"11-Bielefield School - 11","1,062",61,717,0,0,"1,840"
"12-Bielefield School - 12","1,060",81,664,0,0,"1,805"
Milford,"12,343",360,"10,322",0,0,"23,025"
"117-Joseph A Foran High School","2,351",72,"1,894",0,0,"4,317"
"118-1-John F Kennedy School",882,37,763,0,0,"1,682"
"118-2-Meadowside School","1,471",33,"1,051",0,0,"2,555"
"118-3-West Shore Recreation Center","1,345",36,"1,146",0,0,"2,527"
"118-4-Margaret S Egan Center",881,33,787,0,0,"1,701"
"118-5-Harborside Middle School",702,29,400,0,0,"1,131"
"119-1-Orange Avenue School","1,479",41,"1,603",0,0,"3,123"
"119-2-John F Kennedy School",841,25,770,0,0,"1,636"
"119-3-Harborside Middle School","2,391",54,"1,908",0,0,"4,353"
Monroe,"3,760",82,"4,526",0,0,"8,368"
"1-Fawn Hollow School","1,356",31,"1,438",0,0,"2,825"
"2-Stepney Elementary School",588,15,649,0,0,"1,252"
"3-Monroe Elementary School",613,17,845,0,0,"1,475"
"4-Masuk High School","1,203",19,"1,594",0,0,"2,816"
Montville,"2,993",113,"3,149",0,0,"6,255"
"1-Town Hall-Gym-1",674,24,693,0,0,"1,391"
"2-Mohegan Elementary School - 2",804,31,838,0,0,"1,673"
"3-Town Hall-Gym-3",302,11,313,0,0,626
"4-Community Center At Fair Oaks - 4",816,32,856,0,0,"1,704"
"5-Mohegan Elementary School - 5",397,15,449,0,0,861
Morris,488,15,712,0,3,"1,218"
"1-Community Hall",488,15,712,0,3,"1,218"
Naugatuck,"4,178",196,"5,428",0,1,"9,803"
"1-1-Cross Street School - A",116,5,131,0,0,252
"1-2-Andrew Avenue School",678,34,928,0,0,"1,640"
"1-3-Andrew Avenue School A",331,19,459,0,0,809
"2-1-Central Avenue School",694,24,928,0,0,"1,646"
"2-2-Cross Street School - B",115,4,205,0,0,324
