City/Town,"Denise  Merrill
Democratic","Denise  Merrill
Working Families","Jerry Farrell, Jr.
Republican","Michael J. Telesca
Independent","S. Michael DeRosa
Green","Ken Mosher
Libertarian","Total Votes Cast"
Morris,420,14,593,29,14,13,"1,083"
Naugatuck,"3,637",275,"3,858",175,121,69,"8,135"
"New Britain","8,556",367,"3,600",106,160,73,"12,862"
"New Canaan","2,384",42,"5,309",63,67,76,"7,941"
"New Fairfield","1,843",86,"3,014",104,45,43,"5,135"
"New Hartford","1,279",40,"1,691",35,46,32,"3,123"
"New Haven","19,961","1,231","3,126",158,517,154,"25,147"
"New London","3,054",154,"1,266",62,153,49,"4,738"
"New Milford","3,901",212,"4,465",182,156,112,"9,028"
Newington,"6,154",246,"4,362",116,132,59,"11,069"
Newtown,"4,388",154,"5,723",186,113,93,"10,657"
Norfolk,427,24,294,5,13,6,769
"N. Branford","2,219",114,"2,614",70,58,39,"5,114"
"N. Canaan",502,30,422,11,15,4,984
"N. Haven","4,252",239,"4,952",112,109,74,"9,738"
"N. Stonington",916,45,971,28,39,40,"2,039"
Norwalk,"12,207",708,"9,475",247,247,194,"23,078"
Norwich,"4,646",316,"3,135",133,124,77,"8,431"
"Old Lyme","1,774",52,"1,698",30,34,27,"3,615"
"Old Saybrook","2,211",74,"2,331",50,40,41,"4,747"
Orange,"2,577",67,"3,399",56,65,30,"6,194"
Oxford,"1,811",76,"2,892",75,45,26,"4,925"
Plainfield,"1,976",133,"1,667",85,50,37,"3,948"
Plainville,"3,044",133,"2,599",92,62,41,"5,971"
Plymouth,"1,720",77,"1,916",67,56,41,"3,877"
Pomfret,818,39,737,31,23,20,"1,668"
Portland,"1,926",47,"1,648",41,47,30,"3,739"
Preston,834,24,846,34,18,20,"1,776"
Prospect,"1,410",71,"2,244",82,35,27,"3,869"
Putnam,"1,218",84,953,53,33,34,"2,375"
Redding,"1,887",46,"2,002",42,45,45,"4,067"
Ridgefield,"4,084",107,"5,576",102,74,87,"10,030"
"Rocky Hill","3,579",93,"3,047",84,105,38,"6,946"
Roxbury,548,13,569,13,11,6,"1,160"
Salem,794,20,728,30,21,17,"1,610"
Salisbury,"1,099",37,525,13,20,20,"1,714"
Scotland,311,25,313,7,8,5,669
Seymour,"2,410",85,"2,623",80,77,47,"5,322"
Sharon,652,22,462,15,15,16,"1,182"
Shelton,"5,507",185,"7,642",180,149,106,"13,769"
Sherman,693,28,827,19,16,9,"1,592"
Simsbury,"4,864",136,"5,432",120,129,96,"10,777"
Somers,"1,455",77,"2,072",54,37,38,"3,733"
"S. Windsor","5,314",269,"4,423",112,142,84,"10,344"
Southbury,"3,412",148,"4,750",119,54,66,"8,549"
Southington,"7,537",386,"7,679",235,136,94,"16,067"
Sprague,552,41,481,24,21,11,"1,130"
Stafford,"2,155",112,"1,738",86,71,47,"4,209"
Stamford,"17,215",456,"12,308",444,397,266,"31,086"
Sterling,446,21,490,29,20,9,"1,015"
Stonington,"3,890",117,"3,031",112,96,57,"7,303"
Stratford,"8,636",217,"7,579",175,199,101,"16,907"
Suffield,"2,258",83,"2,769",67,70,53,"5,300"
Thomaston,"1,209",48,"1,507",38,36,20,"2,858"
Thompson,"1,336",103,"1,198",76,39,32,"2,784"
Tolland,"3,086",111,"2,853",85,90,63,"6,288"
Torrington,"4,760",185,"5,608",188,143,107,"10,991"
Trumbull,"5,841",336,"7,570",155,108,75,"14,085"
Union,190,10,210,4,4,5,423
Vernon,"4,767",234,"3,950",144,126,80,"9,301"
Voluntown,407,29,374,22,16,13,861
Wallingford,"5,342",338,"9,560",179,183,82,"15,684"
Warren,300,10,302,8,8,8,636
Washington,844,27,645,25,39,17,"1,597"
Waterbury,"11,039",481,"7,946",836,170,100,"20,572"
Waterford,"3,865",149,"3,183",92,95,57,"7,441"
Watertown,"3,072",176,"4,651",292,88,54,"8,333"
"W. Hartford","14,599",684,"8,984",200,311,172,"24,950"
"W. Haven","7,977",448,"4,185",152,176,77,"13,015"
Westbrook,"1,307",54,"1,322",33,34,27,"2,777"
Weston,"1,962",18,"1,995",38,34,42,"4,089"
Westport,"5,553",123,"4,967",103,89,90,"10,925"
Wethersfield,"5,207",330,"4,710",112,164,78,"10,601"
Willington,"1,170",41,932,33,38,25,"2,239"
Wilton,"2,893",73,"4,167",73,61,79,"7,346"
Winchester,"1,535",91,"1,745",69,51,21,"3,512"
Windham,"3,212",164,"1,392",78,122,53,"5,021"
Windsor,"7,032",474,"3,356",122,140,84,"11,208"
"Windsor Locks","2,213",63,"1,763",74,53,33,"4,199"
Wolcott,"2,395",125,"3,465",136,53,35,"6,209"
Woodbridge,"2,135",47,"1,737",34,40,28,"4,021"
Woodbury,"1,810",62,"2,354",57,43,32,"4,358"
Woodstock,"1,373",59,"1,568",54,26,26,"3,106"

